subnet,cidr,server,label
2.58.64.0/22,22,squid,ISP_PROXIES
2.58.84.0/22,22,squid,localhost
2.58.84.0/23,23,squid,localhost
2.58.86.0/23,23,squid,localhost
2.58.95.0/24,24,squid,ISP_PROXIES
5.44.250.0/24,24,squid,localhost
5.57.213.0/24,24,squid,localhost
5.104.72.0/23,23,squid,ISP_PROXIES
5.104.74.0/24,24,squid,ISP_PROXIES
5.133.127.0/24,24,squid,LEVEL3
5.172.176.0/24,24,squid,localhost
5.172.180.0/24,24,squid,localhost
5.180.61.0/24,24,squid,r620-51l5xv1
5.180.177.0/24,24,squid,localhost
5.180.178.0/24,24,squid,localhost
5.180.179.0/24,24,squid,localhost
5.253.228.0/22,22,squid,debian
23.27.14.0/24,24,squid,serverdestroyers
23.27.23.0/24,24,squid,serverdestroyers
5.182.232.0/22,22,squid,rackdog14
23.27.127.0/24,24,squid,serverdestroyers
23.27.243.0/24,24,squid,serverdestroyers
23.27.248.0/24,24,squid,serverdestroyers
23.27.251.0/24,24,squid,ISP_PROXIES
23.182.128.0/23,23,squid,statisp8-statsolutions-us
23.230.29.0/24,24,squid,serverdestroyers
23.230.67.0/24,24,squid,serverdestroyers
23.230.159.0/24,24,squid,ISP_PROXIES
23.239.160.0/21,21,squid,serverdestroyers
23.247.244.0/22,22,squid,ISP_PROXIES
31.40.196.0/23,23,squid,LEVEL3
31.40.198.0/23,23,squid,LEVEL3
31.43.164.0/22,22,squid,localhost
31.131.8.0/22,22,squid,seat.iproyal.dev
31.131.164.0/22,22,squid,localhost
31.217.248.0/24,24,squid,localhost
31.222.228.0/24,24,squid,localhost
31.222.234.0/24,24,squid,localhost
31.222.252.0/24,24,squid,localhost
37.72.133.0/24,24,squid,rackdog3
37.72.134.0/24,24,squid,localhost
37.72.135.0/24,24,squid,localhost
37.72.136.0/24,24,squid,localhost
37.72.142.0/24,24,squid,none
37.77.151.0/24,24,squid,localhost
37.140.222.0/24,24,squid,localhost
37.140.240.0/24,24,squid,localhost
37.140.253.0/24,24,squid,none
37.220.80.0/22,22,squid,privateclient20.statsolutions.us
38.125.240.0/20,20,squid,ISP
38.147.162.0/24,24,squid,38.147.162.2
38.147.164.0/24,24,squid,38.147.162.2
38.147.171.0/24,24,squid,38.147.162.2
37.251.200.0/21,21,squid,rackdog04
38.147.173.0/24,24,squid,38.147.162.2
45.8.72.0/23,23,squid,LEVEL3
45.8.74.0/23,23,squid,LEVEL3
45.9.156.0/24,24,squid,sb001
45.9.157.0/24,24,squid,sb001
45.9.158.0/24,24,squid,sb001
45.9.159.0/24,24,squid,sb001
45.10.12.0/22,22,squid,localhost
45.11.90.0/23,23,squid,salman
45.12.185.0/24,24,squid,r620-51l5xv1
45.15.164.0/24,24,squid,debian
45.38.204.0/24,24,OkHttp,proxy
45.38.205.0/24,24,squid,ISP_PROXIES
45.42.40.0/23,23,squid,ISP_PROXIES
45.42.178.0/24,24,squid,ISP_PROXIES
37.251.240.0/21,21,squid,rackdog02
45.43.167.0/24,24,squid,10xpriv
45.43.176.0/20,20,squid,debian
45.45.152.0/22,22,squid,ISP_PROXIES
45.45.208.0/23,23,squid,ISP_PROXIES
45.56.199.0/24,24,squid,ISP_PROXIES
45.59.170.0/24,24,squid,ISP_PROXIES
45.65.116.0/22,22,squid,localhost
45.66.117.0/24,24,squid,statisp3
45.66.228.0/24,24,squid,LEVEL3
45.66.229.0/24,24,squid,LEVEL3
45.66.230.0/24,24,squid,LEVEL3
45.66.231.0/24,24,squid,LEVEL3
45.82.14.0/23,23,squid,privateclient20.statsolutions.us
45.82.168.0/22,22,squid,localhost
45.83.87.0/24,24,squid,debian
45.83.116.0/24,24,squid,debian
45.83.12.0/22,22,squid,localhost
45.84.112.0/22,22,squid,localhost
45.84.240.0/22,22,squid,localhost
45.86.16.0/22,22,squid,localhost
45.86.156.0/22,22,squid,localhost
45.88.88.0/23,23,squid,LEVEL3
45.88.90.0/23,23,squid,LEVEL3
45.88.216.0/22,22,squid,kaxy-network
45.89.28.0/22,22,squid,localhost
45.89.48.0/22,22,squid,kaxy-network
45.90.88.0/22,22,squid,ISP_PROXIES
45.91.84.0/22,22,squid,localhost
45.91.192.0/24,24,squid,ISP_PROXIES
45.91.193.0/24,24,squid,ISP_PROXIES
45.91.208.0/24,24,squid,server-155-164
45.91.211.0/24,24,squid,server-155-164
45.92.16.0/22,22,squid,kaxy-network
45.92.125.0/24,24,squid,debian
45.94.53.0/24,24,Nightwatch.js,status-407
45.94.112.0/22,22,squid,localhost
45.94.168.0/22,22,squid,server-155-148
45.95.88.0/22,22,squid,sb001
45.115.60.0/22,22,squid,ISP_PROXIES
45.123.40.0/22,22,squid,localhost
45.129.187.0/24,24,squid,statisp4
45.132.136.0/22,22,squid,localhost
45.132.140.0/22,22,squid,localhost
45.133.88.0/22,22,squid,localhost
45.134.14.0/24,24,squid,other
45.137.96.0/22,22,squid,serverdestroyers
45.137.196.0/22,22,squid,localhost
45.139.48.0/22,22,squid,localhost
45.139.196.0/22,22,squid,localhost
45.142.236.0/22,22,squid,localhost
45.143.160.0/22,22,squid,adminuser
45.143.44.0/22,22,squid,localhost
45.143.252.0/22,22,squid,localhost
45.145.120.0/22,22,squid,localhost
45.145.152.0/22,22,squid,localhost
45.145.232.0/22,22,squid,localhost
45.150.116.0/22,22,squid,localhost
45.150.175.0/24,24,squid,adminuser
45.151.99.0/24,24,squid,ubuntu20
45.151.188.0/22,22,squid,rd2
45.151.196.0/22,22,squid,rd2
45.156.156.0/22,22,squid,localhost
